# Ver:AccuMap Version 1.00,,,,,,,,,,,,,,,,,,,,,
# Com:Nuvista Energy Ltd.,,,,,,,,,,,,,,,,,,,,,
LEGAL,STRING,STRING,STRING,STRING,STRING,STRING,STRING,STRING,FLOAT,FLOAT,FLOAT,FLOAT,STRING,STRING,STRING,INT,INT,STRING,INT,FLOAT,STRING
Parcel,Portion,Area Name,Area Code,Division Name,Division Code,Province,File Number,File Sub,Owner Interest,Exposure Hectares,Gross Hectares,Net Hectares,Lease Type,Lessor Type,Lessor Number,Rental Date (mmdd),Expiry Date (yyyymmdd),Extension Code,Extension Date (yyyymmdd),Mineral Interest,Rights
T009R17W4S26SW,,TABER,153,OYEN,OYEN,AB,M05079,A,0,0,0,0,PNG,FH,Magrath,112,19950711,HBP,0,100,(102/04-26-009-17W4/00 & 102/04-26-009-17W4/02 WELLBORES AND RELATED PRODUCTION ONLY)
T009R17W4S26SW,,TABER,153,OYEN,OYEN,AB,M05079,B,15.49946,0,0,0,PNG,FH,Magrath,112,19950711,HBP,0,100,(100/03-26-009-17W4/00 WELLBORE AND RELATED PRODUCTION ONLY)
T013R03W4S26SW,,MEDICINE HAT,16,OYEN,OYEN,AB,M03254,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19820430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 1004-1306 FT BELOW KB)
T013R03W4S26NW,,MEDICINE HAT,16,OYEN,OYEN,AB,M03253,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19820430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 1069-1371 FT BELOW KB)
T013R03W4S26SE,,MEDICINE HAT,16,OYEN,OYEN,AB,M03255,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19820430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 1011-1321 FT BELOW KB)
T013R04W4S08SE,,MEDICINE HAT,16,OYEN,OYEN,AB,M03242,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,601,19820531,HBP,0,100,PNG IN MILK_RIVER (DEFINED AS THE DEPTH BETWEEN 784-1068 FT BELOW THE KB IN THE 7-8MR-13-4 WELL)
T013R04W4S08NW,,MEDICINE HAT,16,OYEN,OYEN,AB,M03239,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,601,19820531,HBP,0,100,PNG IN MILK_RIVER (DEFINED AS THE DEPTH BETWEEN 752-1033 FT BELOW THE KB IN THE 11-8MR-13-4 WELL)
T013R04W4S08SW,,MEDICINE HAT,16,OYEN,OYEN,AB,M03241,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,601,19820531,HBP,0,100,PNG IN MILK_RIVER  (DEFINED AS THE DEPTH BETWEEN 751-1036 FT BELOW THE KB IN THE 5-8MR-13-4 WELL)
T013R04W4S08NE,,MEDICINE HAT,16,OYEN,OYEN,AB,M03237,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,601,19820531,HBP,0,100,PNG IN MILK_RIVER (DEFINED AS THE DEPTH BETWEEN 763-1051 FT BELOW THE KB IN THE 10-8MR-13-4 WELL)
T013R04W4S26SE,,MEDICINE HAT,16,OYEN,OYEN,AB,M03245,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19820430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 989-1271 FT BELOW KB)
T013R04W4S26SW,,MEDICINE HAT,16,OYEN,OYEN,AB,M03244,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19820430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 923-1213 FT BELOW KB)
T013R04W4S26NW,,MEDICINE HAT,16,OYEN,OYEN,AB,M03243,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19820430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 920-1222 FT BELOW KB)
T014R01W4S08SW,,MEDICINE HAT,16,OYEN,OYEN,AB,M03232,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19820430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 1004-1321 FT BELOW KB)
T014R01W4S08SE,,MEDICINE HAT,16,OYEN,OYEN,AB,M03235,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19820430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 970-1283 FT BELOW KB)
T014R01W4S08NE,,MEDICINE HAT,16,OYEN,OYEN,AB,M03233,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19820430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 975-1292 FT BELOW KB)
T014R01W4S08NW,,MEDICINE HAT,16,OYEN,OYEN,AB,M03234,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,501,19820430,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 994-1310 FT BELOW KB)
T014R01W4S26NW,,MEDICINE HAT,16,OYEN,OYEN,AB,M03236,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,601,19820531,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 1241-1563 FT BELOW KB)
T014R01W4S26SW,,MEDICINE HAT,16,OYEN,OYEN,AB,M03238,A,25,64,64,16,PNG SUB,FH,HBOG SUB-LEASE,601,19830531,HBP,0,100,PNG IN MILK_RIVER (BETWEEN 1202-1526 FT BELOW KB)
